GWSW-Totaal: Overzicht concepten;;
Naam concept;Type eigenschap;Naam eigenschap
Het midden van de inkomende en uitgaande buizen;Url;https://data.gwsw.nl/totaal/ABCd
Het midden van de inkomende en uitgaande buizen;Is van type;Longitudinal reference point (coll)
Het midden van de inkomende en uitgaande buizen;Codering;D [context Inspectie en Reinigen algemeen]
Het midden van de inkomende en uitgaande buizen;Zie ook;[EN13508-2+A1] Het midden van de inkomende en uitgaande buizen, gemeten langs het stroom profiel@nl
Het midden van de inkomende en uitgaande buizen;Zie ook;[EN13508-2+A1] the midpoint of the incoming and outgoing pipes, measured along the channel@en
Rechtstreekse inspectie van de afvoerleiding of het riool;Url;https://data.gwsw.nl/totaal/ABEa
Rechtstreekse inspectie van de afvoerleiding of het riool;Is van type;Method of inspection (coll)
Rechtstreekse inspectie van de afvoerleiding of het riool;Codering;A [context Inspectie en Reinigen algemeen]
Rechtstreekse inspectie van de afvoerleiding of het riool;Zie ook;[EN13508-2+A1] Rechtstreekse inspectie van de afvoerleiding of het riool door een inspecteur die door de leiding loopt@nl
Rechtstreekse inspectie van de afvoerleiding of het riool;Zie ook;[EN13508-2+A1] direct  inspection  of  drain or  sewer  by  an  inspector  walking  through  the pipeline@en
Inspectie met televisiecamera;Url;https://data.gwsw.nl/totaal/ABEb
Inspectie met televisiecamera;Is van type;Method of inspection (coll)
Inspectie met televisiecamera;Codering;B [context Inspectie en Reinigen algemeen]
Inspectie met televisiecamera;Zie ook;[EN13508-2+A1] Inspectie door een op afstand bediende televisiecamera die door de leiding gaat@nl
Inspectie met televisiecamera;Zie ook;[EN13508-2+A1] inspection  by means of a remotely controlled television camera passed through the pipeline@en
Inspectie vanuit de rioolput;Url;https://data.gwsw.nl/totaal/ABEc
Inspectie vanuit de rioolput;Is van type;Method of inspection (coll)
Inspectie vanuit de rioolput;Codering;C [context Inspectie en Reinigen algemeen]
Inspectie vanuit de rioolput;Zie ook;[EN13508-2+A1] Inspectie alleen vanuit de rioolput of inspeclieput@nl
Inspectie vanuit de rioolput;Zie ook;[EN13508-2+A1] inspection from the manhole or inspection chamber only@en
VHS-videocassetteband;Url;https://data.gwsw.nl/totaal/ABKa
VHS-videocassetteband;Is van type;Video image storage media (coll)
VHS-videocassetteband;Codering;A [context Inspectie en Reinigen algemeen]
VideoCD;Url;https://data.gwsw.nl/totaal/ABKb
VideoCD;Is van type;Video image storage media (coll)
VideoCD;Codering;B [context Inspectie en Reinigen algemeen]
VideoDVD;Url;https://data.gwsw.nl/totaal/ABKc
VideoDVD;Is van type;Video image storage media (coll)
VideoDVD;Codering;C [context Inspectie en Reinigen algemeen]
CD met gegevens;Url;https://data.gwsw.nl/totaal/ABKd
CD met gegevens;Is van type;Video image storage media (coll)
CD met gegevens;Codering;D [context Inspectie en Reinigen algemeen]
DVD met gegevens;Url;https://data.gwsw.nl/totaal/ABKe
DVD met gegevens;Is van type;Video image storage media (coll)
DVD met gegevens;Codering;E [context Inspectie en Reinigen algemeen]
Draagbare harde schijf;Url;https://data.gwsw.nl/totaal/ABKf
Draagbare harde schijf;Is van type;Video image storage media (coll)
Draagbare harde schijf;Codering;F [context Inspectie en Reinigen algemeen]
Stilstaande beelden;Url;https://data.gwsw.nl/totaal/ABLa
Stilstaande beelden;Is van type;Photograph image storage format (coll)
Stilstaande beelden;Codering;A [context Inspectie en Reinigen algemeen]
Opnametijd;Url;https://data.gwsw.nl/totaal/ABMa
Opnametijd;Is van type;Video image location system (coll)
Opnametijd;Codering;A [context Inspectie en Reinigen algemeen]
Opnametijd;Zie ook;[EN13508-2+A1] De opnametijd vanaf het begin van de band in uren en minuten@nl
Opnametijd;Zie ook;[EN13508-2+A1] the recording time in hours and minutes since the start of the tape@en
Apparaatafhankelijk numerieke teller;Url;https://data.gwsw.nl/totaal/ABMb
Apparaatafhankelijk numerieke teller;Is van type;Video image location system (coll)
Apparaatafhankelijk numerieke teller;Codering;B [context Inspectie en Reinigen algemeen]
Apparaatafhankelijk numerieke teller;Zie ook;[EN13508-2+A1] Een apparaatafhankelijk numerieke teller@nl
Apparaatafhankelijk numerieke teller;Zie ook;[EN13508-2+A1] a machine dependant numeric counter@en
Eindcontrole van een nieuwe aanleg;Url;https://data.gwsw.nl/totaal/ABPa
Eindcontrole van een nieuwe aanleg;Is van type;Purpose of inspection (coll)
Eindcontrole van een nieuwe aanleg;Codering;A [context Inspectie en Reinigen algemeen]
Het einde van een garantieperiode;Url;https://data.gwsw.nl/totaal/ABPb
Het einde van een garantieperiode;Is van type;Purpose of inspection (coll)
Het einde van een garantieperiode;Codering;B [context Inspectie en Reinigen algemeen]
Routine-inspectie van de toestand;Url;https://data.gwsw.nl/totaal/ABPc
Routine-inspectie van de toestand;Is van type;Purpose of inspection (coll)
Routine-inspectie van de toestand;Codering;C [context Inspectie en Reinigen algemeen]
Een vermoeden van een  structureel probleem;Url;https://data.gwsw.nl/totaal/ABPd
Een vermoeden van een  structureel probleem;Is van type;Purpose of inspection (coll)
Een vermoeden van een  structureel probleem;Codering;D [context Inspectie en Reinigen algemeen]
En vermoeden van een operationeel probleem;Url;https://data.gwsw.nl/totaal/ABPe
En vermoeden van een operationeel probleem;Is van type;Purpose of inspection (coll)
En vermoeden van een operationeel probleem;Codering;E [context Inspectie en Reinigen algemeen]
Een vermoeden van een infiltratieprobleem;Url;https://data.gwsw.nl/totaal/ABPf
Een vermoeden van een infiltratieprobleem;Is van type;Purpose of inspection (coll)
Een vermoeden van een infiltratieprobleem;Codering;F [context Inspectie en Reinigen algemeen]
Eindcontrole van een renovatie of reparatie;Url;https://data.gwsw.nl/totaal/ABPg
Eindcontrole van een renovatie of reparatie;Is van type;Purpose of inspection (coll)
Eindcontrole van een renovatie of reparatie;Codering;G [context Inspectie en Reinigen algemeen]
Eigendomsoverdracht;Url;https://data.gwsw.nl/totaal/ABPh
Eigendomsoverdracht;Is van type;Purpose of inspection (coll)
Eigendomsoverdracht;Codering;H [context Inspectie en Reinigen algemeen]
Plannen voor investering;Url;https://data.gwsw.nl/totaal/ABPi
Plannen voor investering;Is van type;Purpose of inspection (coll)
Plannen voor investering;Codering;I [context Inspectie en Reinigen algemeen]
Een onderzoek van monsters;Url;https://data.gwsw.nl/totaal/ABPj
Een onderzoek van monsters;Is van type;Purpose of inspection (coll)
Een onderzoek van monsters;Codering;J [context Inspectie en Reinigen algemeen]
Bepaald door het soort medium;Url;https://data.gwsw.nl/totaal/ABRa
Bepaald door het soort medium;Is van type;Video Image Format (coll)
Bepaald door het soort medium;Codering;A [context Inspectie en Reinigen algemeen]
Bepaald door het soort medium;Zie ook;[EN13508-2+A1] bijv. format voor videotape.@nl
Bepaald door het soort medium;Zie ook;[EN13508-2+A1] e.g. video tape formats@en
Van de bevoegde instantie naar de inspectiebedrijf;Url;https://data.gwsw.nl/totaal/ABTa
Van de bevoegde instantie naar de inspectiebedrijf;Is van type;Inspection Stage (coll)
Van de bevoegde instantie naar de inspectiebedrijf;Codering;A [context Inspectie en Reinigen algemeen]
Van de inspectiebedrijf naar de bevoegde instantie voor herziening;Url;https://data.gwsw.nl/totaal/ABTb
Van de inspectiebedrijf naar de bevoegde instantie voor herziening;Is van type;Inspection Stage (coll)
Van de inspectiebedrijf naar de bevoegde instantie voor herziening;Codering;B [context Inspectie en Reinigen algemeen]
Binnen de bevoegde instantie volgend op herziening;Url;https://data.gwsw.nl/totaal/ABTc
Binnen de bevoegde instantie volgend op herziening;Is van type;Inspection Stage (coll)
Binnen de bevoegde instantie volgend op herziening;Is van type;Reinigingsfase (coll)
Binnen de bevoegde instantie volgend op herziening;Codering;C [context Inspectie en Reinigen algemeen]
Afvoerleiding of riool onder vrij verval;Url;https://data.gwsw.nl/totaal/ACJa
Afvoerleiding of riool onder vrij verval;Is van type;Type of drain or sewer (coll)
Afvoerleiding of riool onder vrij verval;Codering;A [context Inspectie en Reinigen algemeen]
Persleiding;Url;https://data.gwsw.nl/totaal/ACJb
Persleiding;Is van type;Type of drain or sewer (coll)
Persleiding;Codering;B [context Inspectie en Reinigen algemeen]
Onderdrukleiding;Url;https://data.gwsw.nl/totaal/ACJc
Onderdrukleiding;Is van type;Type of drain or sewer (coll)
Onderdrukleiding;Codering;C [context Inspectie en Reinigen algemeen]
De afvoerleiding of het riool is ontworpen om alleen afvalwater af te voeren;Url;https://data.gwsw.nl/totaal/ACKa
De afvoerleiding of het riool is ontworpen om alleen afvalwater af te voeren;Is van type;Use of drain or sewer (coll)
De afvoerleiding of het riool is ontworpen om alleen afvalwater af te voeren;Codering;A [context Inspectie en Reinigen algemeen]
De afvoerleiding of het riool is ontworpen om alleen afgestroomd hemelwater af te voeren;Url;https://data.gwsw.nl/totaal/ACKb
De afvoerleiding of het riool is ontworpen om alleen afgestroomd hemelwater af te voeren;Is van type;Use of drain or sewer (coll)
De afvoerleiding of het riool is ontworpen om alleen afgestroomd hemelwater af te voeren;Codering;B [context Inspectie en Reinigen algemeen]
Gemengde afvoerleiding of riool;Url;https://data.gwsw.nl/totaal/ACKc
Gemengde afvoerleiding of riool;Is van type;Use of drain or sewer (coll)
Gemengde afvoerleiding of riool;Codering;C [context Inspectie en Reinigen algemeen]
Industri�le afvoerleiding of riool;Url;https://data.gwsw.nl/totaal/ACKd
Industri�le afvoerleiding of riool;Is van type;Use of drain or sewer (coll)
Industri�le afvoerleiding of riool;Codering;D [context Inspectie en Reinigen algemeen]
Overkluisde waterloop;Url;https://data.gwsw.nl/totaal/ACKe
Overkluisde waterloop;Is van type;Use of drain or sewer (coll)
Overkluisde waterloop;Is van type;Use of sewer system (manhole) (coll)
Overkluisde waterloop;Codering;E [context Inspectie en Reinigen algemeen]
Boven- of onderrgrondse afvoer;Url;https://data.gwsw.nl/totaal/ACKf
Boven- of onderrgrondse afvoer;Is van type;Use of drain or sewer (coll)
Boven- of onderrgrondse afvoer;Codering;F [context Inspectie en Reinigen algemeen]
De afvoerleiding of het riool werd voorafgaand aan de inspectie gereinigd;Url;https://data.gwsw.nl/totaal/ACMa
De afvoerleiding of het riool werd voorafgaand aan de inspectie gereinigd;Is van type;Cleaning (coll)
De afvoerleiding of het riool werd voorafgaand aan de inspectie gereinigd;Codering;A [context Inspectie en Reinigen algemeen]
De afvoerleiding of het riool werd niet voorafgaand aan de inspectie gereinigd;Url;https://data.gwsw.nl/totaal/ACMb
De afvoerleiding of het riool werd niet voorafgaand aan de inspectie gereinigd;Is van type;Cleaning (coll)
De afvoerleiding of het riool werd niet voorafgaand aan de inspectie gereinigd;Codering;B [context Inspectie en Reinigen algemeen]
Geen neerslag;Url;https://data.gwsw.nl/totaal/ADAa
Geen neerslag;Is van type;Precipitation (coll)
Geen neerslag;Codering;A [context Inspectie en Reinigen algemeen]
Regen;Url;https://data.gwsw.nl/totaal/ADAb
Regen;Is van type;Precipitation (coll)
Regen;Codering;B [context Inspectie en Reinigen algemeen]
Smeltende sneeuw of smeltend ijs;Url;https://data.gwsw.nl/totaal/ADAc
Smeltende sneeuw of smeltend ijs;Is van type;Precipitation (coll)
Smeltende sneeuw of smeltend ijs;Codering;C [context Inspectie en Reinigen algemeen]
Temperatuur boven vriespunt;Url;https://data.gwsw.nl/totaal/ADBa
Temperatuur boven vriespunt;Is van type;Temperature (code) (coll)
Temperatuur boven vriespunt;Codering;A [context Inspectie en Reinigen algemeen]
De temperatuur is onder het vriespunt;Url;https://data.gwsw.nl/totaal/ADBb
De temperatuur is onder het vriespunt;Is van type;Temperature (code) (coll)
De temperatuur is onder het vriespunt;Codering;B [context Inspectie en Reinigen algemeen]
Er zijn geen maatregelen genomen;Url;https://data.gwsw.nl/totaal/ADCa
Er zijn geen maatregelen genomen;Is van type;Flow control measures (coll)
Er zijn geen maatregelen genomen;Codering;A [context Inspectie en Reinigen algemeen]
Vloeistofstromen zijn bovenstrooms geblokkeerd;Url;https://data.gwsw.nl/totaal/ADCb
Vloeistofstromen zijn bovenstrooms geblokkeerd;Is van type;Flow control measures (coll)
Vloeistofstromen zijn bovenstrooms geblokkeerd;Codering;B [context Inspectie en Reinigen algemeen]
Vloeistofstromen zijn bovenstrooms  deels geblokkeerd;Url;https://data.gwsw.nl/totaal/ADCc
Vloeistofstromen zijn bovenstrooms  deels geblokkeerd;Is van type;Flow control measures (coll)
Vloeistofstromen zijn bovenstrooms  deels geblokkeerd;Codering;C [context Inspectie en Reinigen algemeen]
ADSL;Url;https://data.gwsw.nl/totaal/ADSL
ADSL;Is van type;Datacommunicatie (coll)
Wijziging in videoreferentie;Url;https://data.gwsw.nl/totaal/AEA
Wijziging in videoreferentie;Heeft supertype;Waarneming wijziging leiding
Wijziging in videoreferentie;Codering;AEA [context Inspectie leiding]
Wijziging in videoreferentie;Heeft kenmerk;Opmerking
Wijziging in videoreferentie;Heeft kenmerk;Longitudinale of vertikale plaats
Wijziging in videoreferentie;Heeft kenmerk;Continuous defect code
Wijziging in videoreferentie;Heeft kenmerk;Verbinding ter plaatse
Wijziging in videoreferentie;Heeft kenmerk;Fotoreferentie
Wijziging in videoreferentie;Heeft kenmerk;Videoreferentie
Wijziging in videoreferentie;Heeft kenmerk;Videopakketreferentie (wijziging)
Videopakketreferentie (wijziging);Url;https://data.gwsw.nl/totaal/AEAd
Videopakketreferentie (wijziging);Heeft supertype;Kwantificering 1
Videopakketreferentie (wijziging);Heeft supertype;Videopakketreferentie
Videopakketreferentie (wijziging);Zie ook;[EN13508-2+A1] Als de videoreferentie verandert gedurende het verloop van de inspectie (bijv. er wordt een nieuwe videoband gestart). Het referentienummer van de film, band of CD. Indien van toepassing wordt ook voor iedere waarneming een unieke plaatsreferentie vastgelegd in de codes voor de toestandsaspecten.@nl
Videopakketreferentie (wijziging);Zie ook;[EN13508-2+A1] Where the video volume number changes during the course of the inspection (e.g. a new video tape is started) (see 8.1.9). The reference number of the volume, film, tape or CD. A unique location reference for each observation is also recorded in the feature codes where applicable@en
Videopakketreferentie (wijziging);Is kenmerk van;Wijziging in videoreferentie
Wijziging in fotoreferentie;Url;https://data.gwsw.nl/totaal/AEB
Wijziging in fotoreferentie;Heeft supertype;Waarneming wijziging leiding
Wijziging in fotoreferentie;Codering;AEB [context Inspectie leiding]
Wijziging in fotoreferentie;Heeft kenmerk;Opmerking
Wijziging in fotoreferentie;Heeft kenmerk;Longitudinale of vertikale plaats
Wijziging in fotoreferentie;Heeft kenmerk;Continuous defect code
Wijziging in fotoreferentie;Heeft kenmerk;Verbinding ter plaatse
Wijziging in fotoreferentie;Heeft kenmerk;Fotoreferentie
Wijziging in fotoreferentie;Heeft kenmerk;Videoreferentie
Wijziging in fotoreferentie;Heeft kenmerk;Fotopakketreferentie (wijziging)
Fotopakketreferentie (wijziging);Url;https://data.gwsw.nl/totaal/AEBd
Fotopakketreferentie (wijziging);Heeft supertype;Kwantificering 1
Fotopakketreferentie (wijziging);Heeft supertype;Fotopakketreferentie
Fotopakketreferentie (wijziging);Zie ook;[EN13508-2+A1]  Als het nummer van de fotoreferentie verandert gedurende de inspectie (bijv. er wordt een nieuwe film of CD gestart). Het referentienummer van de film of CD. Indien van toepassing moet voor iedere foto ook een unieke referentie worden opgenomen in de codes voor de toestandsaspecten.@nl
Fotopakketreferentie (wijziging);Is kenmerk van;Wijziging in fotoreferentie
Wijziging in vorm;Url;https://data.gwsw.nl/totaal/AEC
Wijziging in vorm;Heeft supertype;Waarneming wijziging leiding
Wijziging in vorm;Codering;AEC [context Inspectie leiding]
Wijziging in vorm;Heeft kenmerk;Opmerking
Wijziging in vorm;Heeft kenmerk;Longitudinale of vertikale plaats
Wijziging in vorm;Heeft kenmerk;Continuous defect code
Wijziging in vorm;Heeft kenmerk;Verbinding ter plaatse
Wijziging in vorm;Heeft kenmerk;Fotoreferentie
Wijziging in vorm;Heeft kenmerk;Videoreferentie
Wijziging in vorm;Heeft kenmerk;Vorm (wijziging)
Wijziging in vorm;Heeft kenmerk;Hoogte (wijziging)
Wijziging in vorm;Heeft kenmerk;Breedte (wijziging)
Vorm (wijziging);Url;https://data.gwsw.nl/totaal/AECb
Vorm (wijziging);Heeft supertype;Karakterisering 1
Vorm (wijziging);Heeft supertype;Vorm leiding
Vorm (wijziging);Zie ook;[EN13508-2+A1] Change of shape of the cross-section of the pipeline@en
Vorm (wijziging);Zie ook;[EN13508-2+A1] Wijziging van de vorm van de dwarsdoorsnede van de leiding:@nl
Vorm (wijziging);Heeft kenmerk;Inwinning
Vorm (wijziging);Is kenmerk van;Leiding
Vorm (wijziging);Is kenmerk van;Wijziging in vorm
Hoogte (wijziging);Url;https://data.gwsw.nl/totaal/AECd
Hoogte (wijziging);Heeft supertype;Kwantificering 1
Hoogte (wijziging);Heeft supertype;Hoogte leiding
Hoogte (wijziging);Is kenmerk van;Leiding
Hoogte (wijziging);Is kenmerk van;Wijziging in vorm
Breedte (wijziging);Url;https://data.gwsw.nl/totaal/AECe
Breedte (wijziging);Heeft supertype;Breedte leiding
Breedte (wijziging);Heeft supertype;Kwantificering 2
Breedte (wijziging);Is kenmerk van;Leiding
Breedte (wijziging);Is kenmerk van;Wijziging in vorm
Wijziging in materiaal;Url;https://data.gwsw.nl/totaal/AED
Wijziging in materiaal;Heeft supertype;Waarneming wijziging leiding
Wijziging in materiaal;Codering;AED [context Inspectie leiding]
Wijziging in materiaal;Heeft kenmerk;Opmerking
Wijziging in materiaal;Heeft kenmerk;Longitudinale of vertikale plaats
Wijziging in materiaal;Heeft kenmerk;Continuous defect code
Wijziging in materiaal;Heeft kenmerk;Verbinding ter plaatse
Wijziging in materiaal;Heeft kenmerk;Fotoreferentie
Wijziging in materiaal;Heeft kenmerk;Videoreferentie
Wijziging in materiaal;Heeft kenmerk;Materiaal (wijziging)
Materiaal (wijziging);Url;https://data.gwsw.nl/totaal/AEDb
Materiaal (wijziging);Heeft supertype;Karakterisering 1
Materiaal (wijziging);Heeft supertype;Materiaal leiding
Materiaal (wijziging);Heeft kenmerk;Inwinning
Materiaal (wijziging);Is kenmerk van;Leiding
Materiaal (wijziging);Is kenmerk van;Wijziging in materiaal
Wijziging in lining;Url;https://data.gwsw.nl/totaal/AEE
Wijziging in lining;Heeft supertype;Waarneming wijziging leiding
Wijziging in lining;Codering;AEE [context Inspectie leiding]
Wijziging in lining;Heeft kenmerk;Opmerking
Wijziging in lining;Heeft kenmerk;Longitudinale of vertikale plaats
Wijziging in lining;Heeft kenmerk;Continuous defect code
Wijziging in lining;Heeft kenmerk;Verbinding ter plaatse
Wijziging in lining;Heeft kenmerk;Fotoreferentie
Wijziging in lining;Heeft kenmerk;Videoreferentie
Wijziging in lining;Heeft kenmerk;Lining (wijziging)
Wijziging in lining;Heeft kenmerk;Liningmateriaal (wijziging)
Lining (wijziging);Url;https://data.gwsw.nl/totaal/AEEb
Lining (wijziging);Heeft supertype;Karakterisering 1
Lining (wijziging);Heeft supertype;Soort lining
Lining (wijziging);Is kenmerk van;Wijziging in lining
Liningmateriaal (wijziging);Url;https://data.gwsw.nl/totaal/AEEc
Liningmateriaal (wijziging);Heeft supertype;Karakterisering 2
Liningmateriaal (wijziging);Heeft supertype;Materiaal lining
Liningmateriaal (wijziging);Is kenmerk van;Lining
Liningmateriaal (wijziging);Is kenmerk van;Wijziging in lining
Wijziging in lengte buisdeel;Url;https://data.gwsw.nl/totaal/AEF
Wijziging in lengte buisdeel;Heeft supertype;Waarneming wijziging leiding
Wijziging in lengte buisdeel;Codering;AEF [context Inspectie leiding]
Wijziging in lengte buisdeel;Heeft kenmerk;Opmerking
Wijziging in lengte buisdeel;Heeft kenmerk;Longitudinale of vertikale plaats
Wijziging in lengte buisdeel;Heeft kenmerk;Continuous defect code
Wijziging in lengte buisdeel;Heeft kenmerk;Verbinding ter plaatse
Wijziging in lengte buisdeel;Heeft kenmerk;Fotoreferentie
Wijziging in lengte buisdeel;Heeft kenmerk;Videoreferentie
Wijziging in lengte buisdeel;Heeft kenmerk;Lengte buisdeel (wijziging)
Lengte buisdeel (wijziging);Url;https://data.gwsw.nl/totaal/AEFd
Lengte buisdeel (wijziging);Heeft supertype;Kwantificering 1
Lengte buisdeel (wijziging);Heeft supertype;Lengte buisdeel
Lengte buisdeel (wijziging);Is kenmerk van;Buisdeel
Lengte buisdeel (wijziging);Is kenmerk van;Wijziging in lengte buisdeel
Wijziging in neerslag;Url;https://data.gwsw.nl/totaal/AEG
Wijziging in neerslag;Heeft supertype;Waarneming wijziging leiding
Wijziging in neerslag;Codering;AEG [context Inspectie leiding]
Wijziging in neerslag;Heeft kenmerk;Opmerking
Wijziging in neerslag;Heeft kenmerk;Longitudinale of vertikale plaats
Wijziging in neerslag;Heeft kenmerk;Continuous defect code
Wijziging in neerslag;Heeft kenmerk;Verbinding ter plaatse
Wijziging in neerslag;Heeft kenmerk;Fotoreferentie
Wijziging in neerslag;Heeft kenmerk;Videoreferentie
Wijziging in neerslag;Heeft kenmerk;Neerslag (wijziging)
Neerslag (wijziging);Url;https://data.gwsw.nl/totaal/AEGb
Neerslag (wijziging);Heeft supertype;Karakterisering 1
Neerslag (wijziging);Is kenmerk van;Wijziging in neerslag
AHN;Url;https://data.gwsw.nl/totaal/AHN
AHN;Is van type;Wijze van inwinning (coll)
AHN;Definitie intern;Actueel Hoogtebestand Nederland (alle versies)@nl
AHN1;Url;https://data.gwsw.nl/totaal/AHN1
AHN1;Is van type;Wijze van inwinning (coll)
AHN1;Definitie intern;Actueel Hoogtebestand Nederland (versie 1)@nl
AHN2;Url;https://data.gwsw.nl/totaal/AHN2
AHN2;Is van type;Wijze van inwinning (coll)
AHN2;Definitie intern;Actueel Hoogtebestand Nederland (versie 2, anno 2011)@nl
AHN3;Url;https://data.gwsw.nl/totaal/AHN3
AHN3;Is van type;Wijze van inwinning (coll)
AHN3;Definitie intern;Actueel Hoogtebestand Nederland (versie 3, anno 2015)@nl
AHN4;Url;https://data.gwsw.nl/totaal/AHN4
AHN4;Is van type;Wijze van inwinning (coll)
AHN4;Definitie intern;Actueel Hoogtebestand Nederland (versie 4, anno 2020)@nl
Voertuig/obstakel op toegang;Url;https://data.gwsw.nl/totaal/AXDa
Voertuig/obstakel op toegang;Is van type;Kolk niet behandeld (coll)
Voertuig/obstakel op toegang;Is van type;Leiding niet behandeld (coll)
